1.00000,-139.727,-4.50389,-420.199,0.592970,-0.000661000,0.805364,0.08845499902963638
1.00000,-137.738,0.455943,-421.644,0.585239,0.00930800,0.810946,0.08015300333499908
1.00000,-138.802,-1.65768,-420.870,0.586260,0.00541000,0.810243,0.08888100087642670
1.00000,-140.653,-3.83407,-419.525,0.586357,0.000784000,0.810192,0.08807700127363205
1.00000,-137.386,-2.95584,-421.900,0.586475,0.00265400,0.810102,0.08925200253725052
1.00000,-141.054,-2.19991,-419.234,0.589613,0.00428000,0.807814,0.08779399842023850
1.00000,-138.310,-2.11755,-421.229,0.594966,0.00445800,0.803879,0.08840899914503098
1.00000,-138.656,3.54201,-420.977,0.587214,0.0154920,0.809423,0.07959099858999252
1.00000,-140.575,-4.18724,-419.582,0.590444,0.00112300,0.807217,0.08241699635982513
1.00000,-141.081,-2.85750,-419.214,0.579573,0.00286800,0.815054,0.08962900191545487
1.00000,-137.058,-2.70187,-422.138,0.596867,0.00318900,0.802474,0.09020099788904190
1.00000,-139.179,-4.97275,-420.597,0.585958,-0.00163000,0.810478,0.09077700227499008
1.00000,-137.934,-4.52069,-421.502,0.587706,-0.000693000,0.809214,0.08997400104999542
1.00000,-141.829,-3.98892,-418.670,0.576159,0.000448000,0.817475,0.09094899892807007
1.00000,-140.520,-0.919512,-419.622,0.593112,0.00698200,0.805229,0.08876699954271317
1.00000,-141.581,-3.35998,-418.851,0.586748,0.00177600,0.809906,0.09041900187730789
1.00000,-138.442,5.47460,-421.133,0.585603,0.0193970,0.810505,0.06859800219535828
1.00000,-142.675,4.13789,-418.056,0.577596,0.0166910,0.816290,0.08046499639749527
1.00000,-139.395,-3.71979,-420.440,0.585215,0.00103000,0.811017,0.09223099797964096
1.00000,-137.486,-4.01181,-421.828,0.584725,0.000428000,0.811370,0.09236499667167664
1.00000,-140.037,-4.25972,-419.973,0.583394,-0.000134000,0.812328,0.09199400246143341
1.00000,-139.851,8.86269,-420.108,0.586915,0.0261320,0.809365,0.08585499972105026
1.00000,-140.873,-0.872198,-419.366,0.581205,0.00713300,0.813865,0.09193900227546692
1.00000,-142.470,-4.09813,-418.205,0.582556,0.000242000,0.812929,0.09243900328874588
1.00000,-140.478,-5.16585,-419.653,0.582686,-0.00207200,0.812833,0.09272599965333939
1.00000,-142.858,-2.77180,-417.923,0.586717,0.00303700,0.809925,0.09089200198650360
1.00000,-138.556,-4.60686,-421.049,0.597094,-0.000876000,0.802311,0.09168600291013718
1.00000,-139.958,-5.00072,-420.031,0.582061,-0.00168800,0.813282,0.09284000098705292
1.00000,-141.239,-4.34201,-419.100,0.587419,-0.000313000,0.809422,0.09307199716567993
1.00000,-139.367,5.76761,-420.460,0.593569,0.0199750,0.804675,0.07338500022888184
1.00000,-141.283,-4.22783,-419.067,0.582653,-6.90000e-005,0.812859,0.09183199703693390
1.00000,-140.417,-4.35246,-419.697,0.589037,-0.000336000,0.808245,0.09309100359678268
1.00000,-140.717,-1.24882,-419.479,0.589047,0.00629000,0.808213,0.09307599812746048
1.00000,-139.339,-4.16201,-420.480,0.585300,0.000107000,0.810955,0.09554000198841095
1.00000,-142.769,1.42632,-417.987,0.583355,0.0112860,0.812277,0.06278400123119354
1.00000,-139.520,-2.95302,-420.349,0.587593,0.00264400,0.809291,0.09743800014257431
1.00000,-141.280,-4.30396,-419.070,0.588680,-0.000235000,0.808506,0.09623999893665314
1.00000,-140.318,-1.22436,-419.769,0.584278,0.00635200,0.811667,0.09811200201511383
1.00000,-138.000,-5.65478,-421.454,0.593805,-0.00311300,0.804743,0.09734100103378296
1.00000,-139.059,5.07906,-420.684,0.591879,0.0185590,0.805954,0.09601899981498718
1.00000,-138.556,-4.94102,-421.050,0.592592,-0.00155600,0.805641,0.09961999952793121
1.00000,-140.963,-3.36578,-419.300,0.582203,0.00177100,0.813180,0.1025120019912720
1.00000,-139.889,-5.38725,-420.081,0.583107,-0.00253000,0.812530,0.1029959991574287
1.00000,-138.127,-4.93487,-421.361,0.589519,-0.00157500,0.807892,0.1029340028762817
1.00000,-138.979,3.73846,-420.742,0.586785,0.0159160,0.809725,0.07978899776935577
1.00000,-139.304,-3.16075,-420.506,0.586129,0.00224000,0.810354,0.1055210009217262
1.00000,-140.350,-5.08688,-419.745,0.588411,-0.00187700,0.808699,0.1047040000557900
1.00000,-142.387,3.27579,-418.265,0.528180,0.0235630,0.848938,0.07383800297975540
1.00000,-140.396,-5.56567,-419.712,0.590820,-0.00292800,0.806938,0.1088609993457794
1.00000,-136.792,-5.48049,-422.331,0.587588,-0.00271700,0.809294,0.1122419983148575
1.00000,-141.295,-2.60188,-419.059,0.595544,0.00341200,0.803455,0.1186769977211952
1.00000,-139.494,-4.40285,-420.368,0.583619,-0.000383000,0.812165,0.1445630043745041
1.00000,-141.760,-4.95567,-418.721,0.591107,-0.00161200,0.806731,0.1553190052509308
1.00000,-141.534,-3.58624,-418.885,0.591334,0.00131200,0.806565,0.1724569946527481
1.00000,-139.002,-4.58724,-420.725,0.578123,-0.000764000,0.816087,0.1782480031251907
1.00000,-142.906,9.45895,-417.888,0.569925,0.0279300,0.821359,0.08516100049018860
1.00000,-138.579,-3.74139,-421.033,0.579155,0.000985000,0.815355,0.1918459981679916
1.00000,-140.589,-4.41651,-419.572,0.590959,-0.000438000,0.806840,0.06994099915027618
1.00000,-139.528,-2.10328,-420.343,0.595390,0.00448400,0.803565,0.06953900307416916
1.00000,-141.857,-3.24672,-418.650,0.592925,0.00202000,0.805394,0.06912600249052048
1.00000,-142.878,-0.646080,-417.908,0.591189,0.00756600,0.806638,0.06945700198411942
1.00000,-140.439,-3.34119,-419.681,0.591472,0.00182500,0.806463,0.06991499662399292
1.00000,-142.118,-4.26112,-418.461,0.587591,-5.70000e-005,0.809298,0.06992399692535400
1.00000,-140.541,-5.11566,-419.607,0.588162,-0.00191800,0.808880,0.06991299986839294
1.00000,-137.347,-2.14190,-421.928,0.595578,0.00439400,0.803426,0.06934700161218643
1.00000,-142.468,0.496728,-418.207,0.587713,0.0100170,0.809147,0.06924600154161453
1.00000,-141.467,-2.89774,-418.934,0.590471,0.00277400,0.807193,0.06953600049018860
1.00000,-142.667,9.41657,-418.061,0.581700,0.0272940,0.813083,0.04060899838805199
1.00000,-142.653,-2.56472,-418.072,0.582331,0.00349100,0.813083,0.06943400204181671
1.00000,-140.536,0.398061,-419.610,0.589672,0.00982300,0.807723,0.06982800364494324
1.00000,-136.363,2.73483,-422.643,0.599996,0.0148080,0.800007,0.06981299817562103
1.00000,-141.099,-4.48578,-419.201,0.586785,-0.000619000,0.809882,0.06899599730968475
1.00000,-140.158,-0.100865,-419.885,0.586254,0.00881200,0.810219,0.07017499953508377
1.00000,-140.236,-2.92980,-419.828,0.595843,0.00427900,0.803229,0.05289499834179878
1.00000,-142.217,-1.57762,-418.389,0.587122,0.00558500,0.809619,0.06921400129795075
1.00000,-140.647,-1.14792,-419.530,0.589150,0.00651700,0.808137,0.06983000040054321
1.00000,-140.772,-4.89538,-419.439,0.589842,-0.00135700,0.807656,0.06997299939393997
1.00000,-142.054,-2.78853,-418.507,0.582678,0.00303700,0.812836,0.06917399913072586
1.00000,-139.345,-4.95280,-420.476,0.588063,-0.00161900,0.808953,0.07002600282430649
1.00000,-139.506,-4.88690,-420.359,0.589501,-0.00139100,0.807906,0.06899999827146530
1.00000,-137.588,-2.54943,-421.753,0.593989,0.00360000,0.804605,0.06893499940633774
1.00000,-141.620,3.04419,-418.822,0.586035,0.0144980,0.810294,0.05578700080513954
1.00000,-137.704,-1.64597,-421.669,0.591367,0.00552400,0.806523,0.06943900138139725
1.00000,-139.961,-4.40970,-420.028,0.586168,-0.000446000,0.810328,0.06981399655342102
1.00000,-138.600,-3.22735,-421.017,0.591082,0.00211900,0.806747,0.06962099671363831
1.00000,-136.111,-0.226875,-422.826,0.604039,0.0110230,0.797020,0.05634700134396553
1.00000,-143.204,-3.71878,-417.671,0.581317,0.00101100,0.813815,0.06958600133657455
1.00000,-140.541,-1.13582,-419.607,0.591750,0.00655100,0.806235,0.06992399692535400
1.00000,-140.925,3.02489,-419.328,0.579530,0.0144860,0.814960,0.03280699998140335
1.00000,-138.016,-3.16499,-421.442,0.589082,0.00225600,0.808210,0.06930000334978104
1.00000,-140.929,-4.61567,-419.325,0.587789,-0.000894000,0.809153,0.06999400258064270
1.00000,-142.788,-3.25061,-417.974,0.585078,0.00200900,0.811112,0.06946100294589996
1.00000,-142.393,-5.27776,-418.261,0.587339,-0.00227800,0.809477,0.06927499920129776
1.00000,-140.211,-1.99312,-419.846,0.590161,0.00471900,0.807411,0.06946600228548050
1.00000,-138.458,-3.93800,-421.121,0.594846,0.000595000,0.803980,0.06931799650192261
1.00000,-139.847,-4.70313,-420.111,0.587672,-0.00106800,0.809237,0.07126100361347199
1.00000,-141.193,-3.25031,-419.133,0.589395,0.00205300,0.807981,0.06952200084924698
1.00000,-139.009,-2.92055,-420.720,0.596728,0.00273100,0.802580,0.07039900124073029
1.00000,-139.027,-4.73755,-420.707,0.590015,-0.00111800,0.807531,0.07034800201654434
1.00000,-141.059,-0.784926,-419.231,0.583984,0.00726700,0.811871,0.06976599991321564
1.00000,-141.464,-4.79683,-418.936,0.582863,-0.00128900,0.812707,0.07002999633550644
1.00000,-141.159,6.19048,-419.158,0.552435,-0.0199940,0.833451,0.01999500021338463
1.00000,-140.919,1.07238,-419.332,0.584853,0.0105640,0.811209,0.03492499887943268
1.00000,-136.439,-4.49663,-422.588,0.595538,-0.000622000,0.803467,0.06945300102233887
1.00000,-142.918,-4.24053,-417.879,0.582691,-9.90000e-005,0.812833,0.07014200091362000
1.00000,-142.544,-3.57210,-418.151,0.585299,0.00135100,0.810956,0.07017300277948380
1.00000,-139.961,-3.02197,-420.028,0.586685,0.00251100,0.809951,0.06996700167655945
1.00000,-139.236,-2.37791,-420.555,0.584889,0.00390400,0.811243,0.07039500027894974
1.00000,-140.083,-2.56458,-419.940,0.586241,0.00347700,0.810269,0.06933999806642532
1.00000,-137.327,-2.18146,-421.942,0.587775,0.00432600,0.809153,0.07011400163173676
1.00000,-138.285,-5.03381,-421.247,0.588579,-0.00173600,0.808577,0.06885199993848801
1.00000,-139.026,-4.90135,-420.708,0.592176,-0.00144200,0.805948,0.07023599743843079
1.00000,-138.872,-5.47670,-420.820,0.591663,-0.00266900,0.806320,0.07015900313854218
1.00000,-139.762,-3.87322,-420.173,0.585230,0.000688000,0.811006,0.06974700093269348
1.00000,-142.864,-1.95728,-417.919,0.579483,0.00451700,0.815110,0.07132799923419952
1.00000,-137.329,2.24896,-421.941,0.589372,0.0137580,0.807884,0.07028199732303619
1.00000,-141.336,-1.82935,-419.029,0.584128,0.00507200,0.811785,0.06886799633502960
1.00000,-141.170,-4.30674,-419.150,0.588802,-0.000231000,0.808416,0.06950800120830536
1.00000,-136.987,-3.77614,-422.190,0.590584,0.000960000,0.807115,0.06916499882936478
1.00000,-141.775,0.491505,-418.710,0.585230,0.00938600,0.810952,0.05167099833488464
1.00000,-139.981,-2.75573,-420.014,0.589763,0.00309100,0.807710,0.07013099640607834
1.00000,-139.183,-4.84345,-420.594,0.593162,-0.00136100,0.805222,0.06873500347137451
1.00000,-137.506,-3.67798,-421.812,0.598431,0.00109800,0.801314,0.06898500025272369
1.00000,-138.010,-0.476149,-421.446,0.588012,0.00793400,0.808953,0.07037100195884705
1.00000,-142.080,-2.97854,-418.488,0.589043,0.00259100,0.808237,0.06894599646329880
1.00000,-137.984,2.37946,-421.465,0.587628,0.0140190,0.809149,0.07009200006723404
1.00000,-142.834,7.76251,-417.940,0.576149,0.0239260,0.817133,0.06405200064182282
1.00000,-138.210,-2.33271,-421.301,0.588193,0.00404000,0.808850,0.06996399909257889
1.00000,-141.143,-0.920898,-419.169,0.590146,0.00699500,0.807406,0.06915300339460373
1.00000,-140.032,-1.55714,-419.977,0.592038,0.00566800,0.806029,0.06937900185585022
1.00000,-140.611,-1.73690,-419.556,0.583644,0.00527200,0.812131,0.07004900276660919
1.00000,-139.755,-2.95178,-420.178,0.584480,0.00271900,0.811543,0.07029099762439728
1.00000,-142.192,3.47476,-418.406,0.583655,0.0153700,0.811995,0.04728100076317787
1.00000,-142.699,-2.67459,-418.038,0.575477,0.00326600,0.817949,0.07026500254869461
1.00000,-138.874,-4.32336,-420.818,0.585180,-0.000229000,0.811042,0.07006300240755081
1.00000,-141.128,-4.23241,-419.180,0.581912,-4.60000e-005,0.813390,0.06979800015687943
1.00000,-140.818,-4.56370,-419.405,0.592287,-0.000769000,0.805867,0.06870599836111069
1.00000,-139.894,-1.52318,-420.077,0.591638,0.00534100,0.806326,0.06220100075006485
1.00000,-138.861,-3.92434,-420.828,0.585159,0.000608000,0.811058,0.07018300145864487
1.00000,-137.191,9.43698,-422.042,0.590107,0.0273120,0.807002,0.05139899998903275
1.00000,-141.187,-3.48933,-419.137,0.583720,0.00150500,0.812092,0.07009299844503403
1.00000,-142.401,-3.58222,-418.255,0.582817,0.00130300,0.812742,0.07022900134325028
1.00000,-139.441,-5.56506,-420.407,0.585437,-0.00292200,0.810851,0.07026500254869461
1.00000,-139.702,-4.27536,-420.217,0.593279,-0.000162000,0.805138,0.06907700002193451
1.00000,-138.239,-3.10251,-421.280,0.589346,0.00241700,0.808017,0.06994000077247620
1.00000,-140.725,-5.21830,-419.473,0.582026,-0.00217400,0.813306,0.06996600329875946
1.00000,-141.696,0.0980695,-418.767,0.578959,0.00859200,0.815449,0.05803599953651428
1.00000,-139.226,6.63130,-420.563,0.583687,0.0216980,0.811827,0.04896900057792664
1.00000,-141.079,-1.01064,-419.216,0.582884,0.00678800,0.812666,0.07000499963760376
1.00000,-142.409,-2.25390,-418.249,0.603413,-0.00148100,0.797569,0.05797300115227699
1.00000,-139.959,-4.00402,-420.030,0.591135,0.000450000,0.806712,0.06948100030422211
1.00000,-143.278,-4.84505,-417.617,0.582519,-0.00134900,0.812954,0.06983099877834320
1.00000,-138.555,-2.59878,-421.050,0.585145,0.00340800,0.811060,0.07015600055456162
1.00000,-138.641,-3.30406,-420.988,0.589061,0.00190300,0.808225,0.07003899663686752
1.00000,-138.549,-1.16721,-421.054,0.594864,0.00646500,0.803941,0.06898699700832367
1.00000,-143.502,-4.98818,-417.454,0.582652,-0.00169300,0.812859,0.06912299990653992
1.00000,-140.409,-3.93894,-419.702,0.590035,0.000557000,0.807517,0.06982599943876267
1.00000,-141.853,-3.24180,-418.653,0.586562,0.00209300,0.810040,0.06918500363826752
1.00000,-141.630,-1.68393,-418.815,0.589273,0.00536300,0.808055,0.06966199725866318
1.00000,-137.700,-0.174594,-421.672,0.589971,0.00858500,0.807518,0.06970500200986862
1.00000,-139.285,-3.88883,-420.519,0.592214,0.000710000,0.805920,0.06988199800252914
1.00000,-136.590,0.0313824,-422.478,0.597821,0.00904100,0.801718,0.06935899704694748
1.00000,-138.903,-0.973034,-420.797,0.592294,0.00688900,0.805832,0.06906600296497345
1.00000,-138.278,-5.56706,-421.251,0.592041,-0.00289700,0.806042,0.06989499926567078
1.00000,-142.407,-5.34026,-418.250,0.586383,-0.00240600,0.810169,0.06924899667501450
1.00000,-137.486,4.16450,-421.827,0.588712,0.0169530,0.808304,0.05969899892807007
1.00000,-142.453,-4.64790,-418.217,0.601828,0.00440500,0.798754,0.04552799835801125
1.00000,-139.669,-4.33803,-420.241,0.590112,-0.000250000,0.807461,0.06952899694442749
1.00000,-140.743,-3.16556,-419.460,0.588980,0.00220800,0.808284,0.06940399855375290
1.00000,-141.255,-2.53659,-419.088,0.586778,0.00354600,0.809880,0.06992699950933456
1.00000,-138.428,-0.800341,-421.142,0.587677,0.00726200,0.809202,0.07035200297832489
1.00000,-138.894,-5.39705,-420.804,0.587404,-0.00253500,0.809429,0.07063099741935730
1.00000,-136.740,-1.74981,-422.370,0.590199,0.00523200,0.807380,0.06996300071477890
1.00000,-142.704,-5.05629,-418.035,0.579086,-0.00182600,0.815402,0.07082100212574005
1.00000,-140.143,-5.09665,-419.896,0.582822,-0.00191000,0.812736,0.07035099714994431
1.00000,-141.075,-2.38477,-419.219,0.581867,0.00390200,0.813413,0.07035499811172485
1.00000,-139.261,1.78116,-420.537,0.586284,0.0127520,0.810145,0.07045699656009674
1.00000,-141.622,7.89654,-418.821,0.582375,0.0242260,0.812697,0.05224699899554253
1.00000,-139.663,-5.31150,-420.245,0.586717,-0.00236900,0.809928,0.07068900018930435
1.00000,-143.443,0.957155,-417.497,0.575421,0.0110310,0.817920,0.07068199664354324
1.00000,-140.128,-3.71970,-419.907,0.582833,0.00103300,0.812730,0.07081100344657898
1.00000,-141.448,-0.757253,-418.947,0.579863,0.00688100,0.814822,0.05487399920821190
1.00000,-140.052,-1.58799,-419.962,0.589571,0.00555600,0.807837,0.06944400072097778
1.00000,-139.546,-3.66824,-420.330,0.588050,0.00116400,0.808962,0.07040800154209137
1.00000,-140.617,-2.98674,-419.551,0.582392,0.00258400,0.813042,0.07078699767589569
1.00000,-140.364,-3.42420,-419.735,0.592711,0.00167400,0.805554,0.06951200217008591
1.00000,-142.537,9.44699,-418.156,0.582589,0.0273830,0.812444,0.02607299946248531
1.00000,-140.729,-4.99818,-419.470,0.590793,-0.00170900,0.806961,0.06973099708557129
1.00000,-139.383,-4.74926,-420.448,0.585553,-0.00118300,0.810772,0.07072500139474869
1.00000,-140.651,1.05720,-419.527,0.584077,0.0112070,0.811760,0.07082399725914002
1.00000,-138.026,-1.84021,-421.434,0.588336,0.00506200,0.808740,0.07071699947118759
1.00000,-137.959,0.789831,-421.484,0.591454,0.00996800,0.806417,0.06809499859809876
1.00000,-141.303,-3.11161,-419.053,0.589983,0.00232000,0.807552,0.06942600011825562
1.00000,-140.645,-2.00483,-419.531,0.591747,0.00468700,0.806249,0.06939700245857239
1.00000,-138.196,7.14106,-421.311,0.639005,-0.0118930,0.769256,0.02106099948287010
1.00000,-138.451,-4.90393,-421.126,0.583914,-0.00148600,0.811952,0.07070200145244598
1.00000,-138.679,-4.24153,-420.960,0.587155,-0.000102000,0.809613,0.07076899707317352
1.00000,-140.326,-2.89234,-419.763,0.581914,0.00277200,0.813384,0.07124699652194977
1.00000,-140.453,-1.91598,-419.671,0.588956,0.00485600,0.808291,0.07089699804782867
1.00000,-141.387,-2.45911,-418.992,0.583508,0.00374800,0.812237,0.07097599655389786
1.00000,-143.164,-0.701377,-417.700,0.581302,0.00985500,0.813767,0.05782600119709969
1.00000,-141.450,-3.55880,-418.946,0.584710,0.00135500,0.811380,0.07035200297832489
1.00000,-143.580,3.11451,-417.398,0.575720,0.0155870,0.817636,0.07024700194597244
1.00000,-139.995,-4.34669,-420.004,0.587344,-0.000280000,0.809477,0.07198099792003632
1.00000,-138.394,-0.651038,-421.167,0.587687,0.00755800,0.809192,0.07065799832344055
1.00000,-139.944,-4.80717,-420.041,0.582146,-0.00126000,0.813222,0.07041099667549133
1.00000,-140.687,0.823042,-419.501,0.581822,0.0100620,0.813393,0.04014600068330765
1.00000,-140.194,-5.00929,-419.859,0.589315,-0.00168800,0.808040,0.06988599896430969
1.00000,-140.056,-2.90234,-419.959,0.587718,0.00287600,0.809200,0.07087100297212601
1.00000,-137.843,-5.25091,-421.568,0.585692,-0.00216200,0.810670,0.07104799896478653
1.00000,-139.812,-2.76557,-420.137,0.587500,0.00305400,0.809357,0.07049299776554108
1.00000,-141.105,-3.09761,-419.197,0.583090,0.00234500,0.812543,0.07084000110626221
1.00000,-136.574,8.64475,-422.490,0.599766,0.0257090,0.799903,0.05671500042080879
1.00000,-138.510,-5.01022,-421.083,0.585897,-0.00166400,0.810522,0.07115600258111954
1.00000,-143.329,-1.99112,-417.580,0.573780,0.00473000,0.819133,0.07074200361967087
1.00000,-138.375,-3.66450,-421.181,0.589134,0.00117000,0.808173,0.07086200267076492
1.00000,-142.938,2.13809,-417.864,0.579230,0.0126720,0.815203,0.06306800246238709
1.00000,-139.882,-5.28907,-420.086,0.583888,-0.00231500,0.811969,0.07058700174093247
1.00000,-142.603,7.01525,-418.108,0.583241,0.0224500,0.812128,0.06335700303316116
1.00000,-139.985,-5.33935,-420.011,0.584621,-0.00243100,0.811441,0.07085400074720383
1.00000,-140.553,-3.26813,-419.598,0.581365,0.00209200,0.813778,0.07066299766302109
1.00000,-141.669,7.35243,-418.787,0.541653,-0.0292300,0.840228,0.02626200020313263
1.00000,-143.362,-4.71529,-417.556,0.585137,-0.000317000,0.811074,0.06884200125932694
1.00000,-140.469,-3.63341,-419.659,0.584480,0.00121900,0.811546,0.07086899876594544
1.00000,-141.902,-4.78281,-418.618,0.579873,-0.00123100,0.814844,0.07079999893903732
1.00000,-139.497,-0.336011,-420.366,0.584655,0.00826100,0.811378,0.07085499912500382
1.00000,-139.169,-5.06351,-420.604,0.585059,-0.00171100,0.811128,0.07082399725914002
1.00000,-142.063,-2.28570,-418.501,0.589782,0.00411500,0.807691,0.06961800158023834
1.00000,-141.143,-5.59105,-419.169,0.577742,-0.00297900,0.816352,0.07098100334405899
1.00000,-137.987,-5.36376,-421.463,0.584744,-0.00247800,0.811353,0.07094000279903412
1.00000,-139.826,-2.15799,-420.127,0.584619,0.00434200,0.811435,0.07090900093317032
1.00000,-141.409,-0.678832,-418.976,0.579398,0.00752900,0.815148,0.07090900093317032
1.00000,-141.220,-4.38026,-419.113,0.580540,-0.000376000,0.814370,0.07075399905443192
1.00000,-142.120,-4.53041,-418.459,0.588413,-0.000713000,0.808700,0.06955900043249130
1.00000,-140.063,-2.17385,-419.954,0.582637,0.00433700,0.812860,0.07073400169610977
1.00000,-140.378,-4.35744,-419.725,0.584719,-0.000317000,0.811375,0.07021000236272812
1.00000,-138.523,-4.17651,-421.073,0.596805,7.70000e-005,0.802526,0.07015600055456162
1.00000,-140.277,-3.10202,-419.798,0.583480,0.00374000,0.812257,0.07013200223445892
1.00000,-141.842,-2.78020,-418.661,0.578048,0.00303400,0.816134,0.07093200087547302
1.00000,-138.750,-4.76077,-420.909,0.591495,-0.00111600,0.806448,0.06974600255489349
1.00000,-141.047,-1.14132,-419.239,0.582607,0.00616500,0.812869,0.07254099845886231
1.00000,-140.520,-3.99107,-419.622,0.583521,0.000491000,0.812237,0.07062199711799622
1.00000,-138.944,-2.45346,-420.768,0.585681,0.00374100,0.810672,0.07079499959945679
1.00000,-141.963,-3.77399,-418.573,0.587389,0.000936000,0.809443,0.06981199979782105
1.00000,-138.415,-3.91200,-421.152,0.586564,0.000621000,0.810041,0.07113099843263626
1.00000,-141.005,-1.15189,-419.270,0.580990,0.00652900,0.814023,0.07110600173473358
1.00000,-140.026,-3.74047,-419.981,0.588485,0.00104100,0.808646,0.06999500095844269
1.00000,-141.427,-5.22869,-418.963,0.592434,-0.00218000,0.805756,0.06982400268316269
1.00000,-142.780,-2.66933,-417.980,0.583067,0.00327500,0.812556,0.07029300183057785
1.00000,-142.377,3.48809,-418.272,0.582193,0.0153800,0.813044,0.06183899939060211
1.00000,-139.194,4.67000,-420.586,0.556482,-0.0337800,0.830308,0.01493300031870604
1.00000,-141.967,-4.27358,-418.570,0.580922,-0.000119000,0.814098,0.07067000120878220
1.00000,-139.760,-5.16551,-420.174,0.587814,-0.00202100,0.809132,0.07001599669456482
1.00000,-137.076,-4.16825,-422.125,0.588407,5.70000e-005,0.808704,0.07135900110006332
1.00000,-140.528,-1.54116,-419.616,0.589035,0.00566100,0.808227,0.06986100226640701
1.00000,-142.371,-2.84525,-418.277,0.583598,0.00287700,0.812176,0.07010599970817566
1.00000,-141.649,-4.19273,-418.801,0.582539,8.70000e-005,0.812941,0.07028900086879730
1.00000,-142.261,-4.01616,-418.357,0.583222,0.000377000,0.812452,0.07021400332450867
1.00000,-141.018,-3.35354,-419.260,0.590997,0.00183400,0.806811,0.07035499811172485
1.00000,-136.681,-4.40866,-422.412,0.594060,-0.000417000,0.804561,0.07042200118303299
1.00000,-137.136,-3.65216,-422.081,0.579554,0.00438500,0.815059,0.06524199992418289
1.00000,-138.483,-1.39091,-421.102,0.593353,0.00599500,0.805060,0.07022999972105026
1.00000,-140.060,-4.10851,-419.956,0.589569,0.000193000,0.807857,0.07085099816322327
1.00000,-140.301,-3.87869,-419.782,0.590889,0.000701000,0.806892,0.07056300342082977
1.00000,-137.607,-1.85168,-421.739,0.594904,0.00499600,0.803921,0.07035800069570541
1.00000,-139.435,-3.58627,-420.411,0.589202,0.00131100,0.808124,0.07164499908685684
1.00000,-142.124,-0.0932179,-418.457,0.586955,0.00876000,0.809711,0.07024200260639191
1.00000,-139.736,-3.36061,-420.192,0.590679,0.00178300,0.807044,0.07083699852228165
1.00000,-140.944,-5.05373,-419.314,0.589866,-0.00182600,0.807639,0.06990700215101242
1.00000,-143.486,-2.95154,-417.466,0.583706,0.00422900,0.812093,0.05941599979996681
1.00000,-137.340,0.835434,-421.933,0.591987,0.0107540,0.806016,0.07091400027275085
1.00000,-139.341,1.31893,-420.479,0.586176,0.0117750,0.810237,0.07047200202941895
1.00000,-136.487,-1.76672,-422.553,0.596082,0.00517800,0.803046,0.07156000286340714
1.00000,-141.522,-4.89816,-418.893,0.589696,-0.00149700,0.807763,0.06996899843215942
1.00000,-140.132,-3.52258,-419.904,0.584179,0.00148500,0.811762,0.07107400149106979
1.00000,-142.328,-2.19469,-418.308,0.586385,0.00427500,0.810160,0.07132899761199951
1.00000,-138.167,0.496989,-421.332,0.587405,0.0101120,0.809370,0.07154099643230438
1.00000,-139.853,-4.48328,-420.107,0.587699,-0.000614000,0.809219,0.07324499636888504
1.00000,-138.508,-0.338769,-421.085,0.596166,0.00825600,0.802958,0.07002799957990646
1.00000,-138.075,-1.27089,-421.399,0.594274,0.00590400,0.804381,0.07186400145292282
1.00000,-141.872,-3.46430,-418.639,0.588808,0.00160900,0.808410,0.07033599913120270
1.00000,-137.491,-4.16045,-421.824,0.595192,8.60000e-005,0.803723,0.07068300247192383
1.00000,-140.678,-5.02735,-419.507,0.580567,-0.00175000,0.814350,0.07171700149774551
1.00000,-139.404,-4.94436,-420.433,0.592924,-0.00156300,0.805396,0.07027799636125565
1.00000,-139.702,-2.88976,-420.217,0.583318,0.00280900,0.812377,0.07136400043964386
1.00000,-137.895,-4.98994,-421.530,0.593883,-0.00169200,0.804690,0.07084800302982330
1.00000,-142.425,-4.62922,-418.237,0.584309,-0.000861000,0.811669,0.07046700268983841
1.00000,-139.408,-0.744739,-420.430,0.584870,0.00741100,0.811231,0.07074099779129028
1.00000,-141.365,10.2466,-419.008,0.622373,0.0623180,0.780380,0.04203699901700020
1.00000,-139.729,-2.66310,-420.197,0.592350,0.00326800,0.805814,0.07067900151014328
1.00000,-141.096,-5.18701,-419.203,0.593435,-0.00206100,0.805019,0.07015500217676163
1.00000,-140.663,-4.98525,-419.518,0.587272,-0.00168800,0.809527,0.07131700217723846
1.00000,-138.188,1.67176,-421.317,0.588456,0.0117670,0.808583,0.03539799898862839
1.00000,-137.061,10.0099,-422.136,0.597748,0.0284580,0.801319,0.05188800022006035
1.00000,-138.729,6.84964,-420.924,0.587349,0.0221410,0.809170,0.04768399894237518
1.00000,-138.343,-5.42197,-421.204,0.588492,-0.00262000,0.808637,0.07131499797105789
1.00000,-142.890,5.74409,-417.900,0.586212,0.0199490,0.810051,0.02956699952483177
1.00000,-139.358,5.35039,-420.467,0.595264,0.0191640,0.803442,0.02342600002884865
1.00000,-141.393,-3.67511,-418.988,0.590882,0.00111200,0.806897,0.07028199732303619
1.00000,-137.833,-3.39460,-421.575,0.595619,0.00170900,0.803406,0.07101599872112274
1.00000,-140.400,-4.27020,-419.709,0.590758,-0.000103000,0.806988,0.07058399915695190
1.00000,-140.837,-3.20726,-419.392,0.589502,0.00210900,0.807903,0.07118599861860275
1.00000,-142.363,-2.61197,-418.283,0.580673,0.00338200,0.814269,0.07180900126695633
